"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessRange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessRange","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessParameters"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessRange","http://www.w3.org/2000/01/rdf-schema#comment","The loudness range measured at AudioProgramme or AudioContent
      level."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessRange","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10384"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessRange","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10602"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessRange","http://www.w3.org/2000/01/rdf-schema#label","Loudness range"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessRange","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#float"
"nodeID://b10384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10384","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10386"
"nodeID://b10385","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioProgramme"
"nodeID://b10385","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10386","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioContent"
"nodeID://b10386","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10385"
"nodeID://b10602","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10738"
"nodeID://b10737","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioProgramme"
"nodeID://b10737","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10738","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioContent"
"nodeID://b10738","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10737"
