"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasLanguage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasLanguage","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/language"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasLanguage","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.w3.org/ns/ma-ont#hasLanguage"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasLanguage","http://www.w3.org/2000/01/rdf-schema#comment","To associate a Language to a Resource or BusinessObject. A
          controlled vocabulary based on BCP 47 is recommended. This property can also be used to
          identify the presence of sign language (RFC 5646). By inheritance, the hasLanguage
          property applies indifferently at the MediaResource / Fragment / Track levels at which the
          usage is being defined. Best practice recommends to use to best possible level of
          granularity fo describe the usage of language within a MediaResource including at Fragment
          and Track levels."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasLanguage","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10381"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasLanguage","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10614"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasLanguage","http://www.w3.org/2000/01/rdf-schema#label","Language"
"nodeID://b10381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10381","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10383"
"nodeID://b10382","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10382","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10383","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10383","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10382"
"nodeID://b10614","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10736"
"nodeID://b10735","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10735","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10736","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10736","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10735"
