"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxMomentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxMomentary","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessParameters"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxMomentary","http://www.w3.org/2000/01/rdf-schema#comment","The value for maximum momentary loudness measured at AudioProgramme
      or AudioContent level."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxMomentary","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10599"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxMomentary","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10363"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxMomentary","http://www.w3.org/2000/01/rdf-schema#label","Max momentary loudness"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxMomentary","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#float"
"nodeID://b10363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10363","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10365"
"nodeID://b10364","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioProgramme"
"nodeID://b10364","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10365","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioContent"
"nodeID://b10365","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10364"
"nodeID://b10599","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10724"
"nodeID://b10723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioProgramme"
"nodeID://b10723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioContent"
"nodeID://b10724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10723"
