"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxTruepeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxTruepeak","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessParameters"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxTruepeak","http://www.w3.org/2000/01/rdf-schema#comment","The value for maximum true peak loudness measured at AudioProgramme
      or AudioContent level."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxTruepeak","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10600"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxTruepeak","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10248"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxTruepeak","http://www.w3.org/2000/01/rdf-schema#label","Max true peak loudness"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessMaxTruepeak","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#float"
"nodeID://b10248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10248","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10250"
"nodeID://b10249","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioProgramme"
"nodeID://b10249","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10250","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioContent"
"nodeID://b10250","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10249"
"nodeID://b10600","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10647"
"nodeID://b10646","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioProgramme"
"nodeID://b10646","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10647","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioContent"
"nodeID://b10647","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10646"
