"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#dateArchived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#dateArchived","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#date"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#dateArchived","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.w3.org/ns/ma-ont#creationDate"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#dateArchived","http://www.w3.org/2000/01/rdf-schema#comment","The date when the BusinessObject or Resource was
      archived."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#dateArchived","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10339"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#dateArchived","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10569"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#dateArchived","http://www.w3.org/2000/01/rdf-schema#label","Archiving date"
"nodeID://b10339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10339","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10341"
"nodeID://b10340","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10340","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10341","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10341","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10340"
"nodeID://b10569","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10708"
"nodeID://b10707","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10707","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10708","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10708","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10707"
