"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#duration","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.w3.org/ns/ma-ont#duration"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#duration","http://www.w3.org/2000/01/rdf-schema#comment","To provide information on the duration of a MediaResource. It
          corresponds to 'duration' in the Ontology for Media Resources."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#duration","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10610"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#duration","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10266"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#duration","http://www.w3.org/2000/01/rdf-schema#label","Duration"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#duration","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"nodeID://b10266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10266","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10268"
"nodeID://b10267","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10267","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10268","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#MediaResource"
"nodeID://b10268","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10267"
"nodeID://b10610","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10659"
"nodeID://b10658","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10658","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10659","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#MediaResource"
"nodeID://b10659","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10658"
