"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessIntegratedLoudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessIntegratedLoudness","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessParameters"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessIntegratedLoudness","http://www.w3.org/2000/01/rdf-schema#comment","The value for integrated loudness measured at AudioProgramme or
      AudioContent level."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessIntegratedLoudness","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10387"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessIntegratedLoudness","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10598"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessIntegratedLoudness","http://www.w3.org/2000/01/rdf-schema#label","Integrated loudness"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#loudnessIntegratedLoudness","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#float"
"nodeID://b10387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10387","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10389"
"nodeID://b10388","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioContent"
"nodeID://b10388","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10389","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioProgramme"
"nodeID://b10389","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10388"
"nodeID://b10598","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10740"
"nodeID://b10739","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioContent"
"nodeID://b10739","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10740","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#AudioProgramme"
"nodeID://b10740","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10739"
