"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#start","http://www.w3.org/2000/01/rdf-schema#comment","The start point of the MediaResource."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#start","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10611"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#start","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10272"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#start","http://www.w3.org/2000/01/rdf-schema#label","Start time"
"nodeID://b10272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10272","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10274"
"nodeID://b10273","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10273","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10274","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#MediaResource"
"nodeID://b10274","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10273"
"nodeID://b10611","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10663"
"nodeID://b10662","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10662","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10663","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#MediaResource"
"nodeID://b10663","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10662"
