"subject","predicate","object"
"http://purl.org/dc/elements/1.1/contributor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/elements/1.1/contributor","http://www.w3.org/2000/01/rdf-schema#comment","An Agent who has participated in any phase of management of a
      BusinessObject or Resource."
"http://purl.org/dc/elements/1.1/contributor","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10448"
"http://purl.org/dc/elements/1.1/contributor","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10565"
"http://purl.org/dc/elements/1.1/contributor","http://www.w3.org/2000/01/rdf-schema#label","Contributor"
"nodeID://b10448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10448","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10450"
"nodeID://b10449","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10449","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10450","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10450","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10449"
"nodeID://b10565","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10781"
"nodeID://b10780","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10780","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10781","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10781","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10780"
