"subject","predicate","object"
"http://purl.org/dc/elements/1.1/rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/elements/1.1/rights","http://www.w3.org/2000/01/rdf-schema#comment","Rights information related to an Asset, aPublicationEvent, a
          BusinessObject or a resource."
"http://purl.org/dc/elements/1.1/rights","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10333"
"http://purl.org/dc/elements/1.1/rights","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10566"
"http://purl.org/dc/elements/1.1/rights","http://www.w3.org/2000/01/rdf-schema#label","Rights"
"nodeID://b10333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10333","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10335"
"nodeID://b10334","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#PublicationEvent"
"nodeID://b10334","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10335","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Asset"
"nodeID://b10335","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10334"
"nodeID://b10566","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10704"
"nodeID://b10703","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#PublicationEvent"
"nodeID://b10703","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10704","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Asset"
"nodeID://b10704","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10703"
