"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#adultContent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#adultContent","http://www.w3.org/2000/01/rdf-schema#comment","A flag to signal adult content."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#adultContent","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10245"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#adultContent","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10567"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#adultContent","http://www.w3.org/2000/01/rdf-schema#label","adult content"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#adultContent","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#boolean"
"nodeID://b10245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10245","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10247"
"nodeID://b10246","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10246","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10247","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10247","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10246"
"nodeID://b10567","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10645"
"nodeID://b10644","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10644","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10645","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10645","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10644"
