"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasCaptioning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasCaptioning","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasDataTrack"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasCaptioning","http://www.w3.org/2000/01/rdf-schema#comment","To signal the presence of Captioning."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasCaptioning","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10581"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasCaptioning","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10393"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasCaptioning","http://www.w3.org/2000/01/rdf-schema#label","Captioning"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasCaptioning","http://www.w3.org/2000/01/rdf-schema#range","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Captioning"
"nodeID://b10393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10393","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10395"
"nodeID://b10394","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#MediaResource"
"nodeID://b10394","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10395","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10395","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10394"
"nodeID://b10581","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10744"
"nodeID://b10743","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#MediaResource"
"nodeID://b10743","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10744","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10744","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10743"
