"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationHistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationHistory","http://www.w3.org/2000/01/rdf-schema#comment","To provide the history of publication of an EditorailObject or
      MediaResource."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationHistory","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10312"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationHistory","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10585"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationHistory","http://www.w3.org/2000/01/rdf-schema#label","Publication history"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationHistory","http://www.w3.org/2000/01/rdf-schema#range","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#PublicationHistory"
"nodeID://b10312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10312","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10314"
"nodeID://b10313","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#MediaResource"
"nodeID://b10313","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10314","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10314","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10313"
"nodeID://b10585","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10690"
"nodeID://b10689","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#MediaResource"
"nodeID://b10689","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10690","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10690","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10689"
