"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#references","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#references","http://www.w3.org/2000/01/rdf-schema#comment","To express a reference between Assets, BusinessObjects or
      Resources."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#references","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10617"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#references","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10287"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#references","http://www.w3.org/2000/01/rdf-schema#label","References"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#references","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10637"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#references","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10284"
"nodeID://b10284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10284","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10286"
"nodeID://b10285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10286","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10286","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10285"
"nodeID://b10287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10287","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10289"
"nodeID://b10288","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10288","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10289","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10289","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10288"
"nodeID://b10617","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10673"
"nodeID://b10637","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10671"
"nodeID://b10670","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10670","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10671","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10671","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10670"
"nodeID://b10672","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10672","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10672"
