"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasIdentifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasIdentifier","http://www.w3.org/2000/01/rdf-schema#comment","To provide an alternative Identifier."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasIdentifier","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10254"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasIdentifier","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10613"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasIdentifier","http://www.w3.org/2000/01/rdf-schema#label","Range: Identifier or string or anyURI"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasIdentifier","http://www.w3.org/2000/01/rdf-schema#label","Identifier"
"nodeID://b10254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10254","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10256"
"nodeID://b10255","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10255","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10256","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10256","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10255"
"nodeID://b10613","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10651"
"nodeID://b10650","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10650","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10651","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10651","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10650"
