"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationEvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationEvent","http://www.w3.org/2000/01/rdf-schema#comment","To associate PublicationEvents with PublicationChannels or as
      elements of a PublicationHistory or PublicationPlanning."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationEvent","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10308"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationEvent","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10584"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationEvent","http://www.w3.org/2000/01/rdf-schema#label","Publication event"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasPublicationEvent","http://www.w3.org/2000/01/rdf-schema#range","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#PublicationEvent"
"nodeID://b10308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10308","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10311"
"nodeID://b10309","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#PublicationPlan"
"nodeID://b10309","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10310","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#PublicationHistory"
"nodeID://b10310","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10309"
"nodeID://b10311","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#PublicationChannel"
"nodeID://b10311","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10310"
"nodeID://b10584","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10688"
"nodeID://b10686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#PublicationPlan"
"nodeID://b10686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#PublicationHistory"
"nodeID://b10687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10686"
"nodeID://b10688","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#PublicationChannel"
"nodeID://b10688","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10687"
