"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasSubtitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasSubtitling","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasDataTrack"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasSubtitling","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.w3.org/ns/ma-ont#hasSubtitling"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasSubtitling","http://www.w3.org/2000/01/rdf-schema#comment","To signal the presence of Subtitling associated with the
      EditorialObject or MediaResource."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasSubtitling","http://www.w3.org/2000/01/rdf-schema#comment","A locator to a resource or a Signing resource."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasSubtitling","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10615"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasSubtitling","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10275"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasSubtitling","http://www.w3.org/2000/01/rdf-schema#label","Subtitling"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hasSubtitling","http://www.w3.org/2000/01/rdf-schema#range","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Subtitling"
"nodeID://b10275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10275","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10277"
"nodeID://b10276","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#MediaResource"
"nodeID://b10276","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10277","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10277","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10276"
"nodeID://b10615","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10665"
"nodeID://b10664","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#MediaResource"
"nodeID://b10664","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10665","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#EditorialObject"
"nodeID://b10665","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10664"
