"subject","predicate","object"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#isParentOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#isParentOf","http://www.w3.org/2000/01/rdf-schema#comment","To link a BusinessOject or Resource to a parent."
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#isParentOf","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10609"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#isParentOf","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10345"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#isParentOf","http://www.w3.org/2000/01/rdf-schema#label","Child"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#isParentOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10636"
"http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#isParentOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10342"
"nodeID://b10342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10342","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10344"
"nodeID://b10343","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10343","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10344","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10344","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10343"
"nodeID://b10345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10345","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10347"
"nodeID://b10346","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10346","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10347","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10347","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10346"
"nodeID://b10609","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10712"
"nodeID://b10636","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10710"
"nodeID://b10709","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10709","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10710","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10710","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10709"
"nodeID://b10711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#Resource"
"nodeID://b10711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10712","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#BusinessObject"
"nodeID://b10712","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10711"
